"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consolidato  2022";"1.38 MB";"06/10/2023";"06/10/2023"
"Conto Consuntivo 2022";"14.03 MB";"06/10/2023";"06/10/2023"
"Conto Consuntivo 2022- Approvazione conto di Bilancio 2022 - G.M 127 del 31/05/2023";"362.08 KB";"23/06/2023";"23/06/2023"
"Riaccertamento Residui ai fini della formazione del Rendiconto 2022";"2.37 MB";"23/06/2023";"23/06/2023"
"Consuntivo 2021 Delibera C.C. 11 DEL 31.08.2022";"12.01 MB";"14/10/2022";"14/10/2022"
"Spese di rappresentanza sostenute nell'Anno 2021";"49.24 KB";"12/09/2022";"12/09/2022"
"Consuntivo 2020 Delibera C.C. 25 DEL 06.08.2021";"11.71 MB";"22/11/2021";"22/11/2021"
"Spese di Rappresentanza art 16 comma 26 D.L. 138/2011";"0.52 MB";"12/08/2021";"12/08/2021"
"Verbale Revisori 26-2020";"1.67 MB";"26/05/2021";"26/05/2021"
"Verbale Revisori 30-2020";"3.8 MB";"20/04/2021";"20/04/2021"
"Consuntivo 2017 Delibera C.C 30 del 08.11.2020";"433.91 KB";"20/04/2021";"20/04/2021"
"Consuntivo 2019 Delibera C.C 13 del 28.07.2020";"12.8 MB";"12/04/2021";"12/04/2021"
"Prospetto dimostrativo 2018";"6 MB";"12/04/2021";"12/04/2021"
"Verbale Revisori 21-2019 consuntivo 2018";"2.47 MB";"12/04/2021";"12/04/2021"
"Consuntivo 2018 Delibera C.C 37 del 29.08.2019";"1.7 MB";"12/04/2021";"12/04/2021"
"Gestione Spese 2017";"4.85 MB";"12/04/2021";"12/04/2021"
"Gestione Entrate 2017";"0.51 MB";"12/04/2021";"12/04/2021"
"Verbale Revisori 17-2018 consuntivo 2017 ";"3.61 MB";"12/04/2021";"12/04/2021"
"Consuntivo 2017 Delibera C.C 27 del 27.07.2018";"0.5 MB";"12/04/2021";"12/04/2021"
"Quadro riassuntivo generale 2017";"339.72 KB";"09/05/2019";"09/05/2019"
"Quadro riassuntivo generale 2016";"324.85 KB";"09/05/2019";"09/05/2019"
"Quadro riassuntivo generale 2015";"296.25 KB";"09/05/2019";"09/05/2019"
"Quadro riassuntivo generale 2014";"289.53 KB";"09/05/2019";"09/05/2019"
