"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale 2024/2026 di Razionalizzazione e Contenimento Spese Funzionamento";"423.75 KB";"05/03/2024";"05/03/2024"
"Accantonamento F.G.D.C per E.F Provvisorio 2024";"495.11 KB";"29/02/2024";"29/02/2024"
"PEG PROVVISORIO 2024 -BILANCIO PREVISIONE 2024-2026";"0.51 MB";"23/01/2024";"23/01/2024"
"VARIAZIONE ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2023-2025 AI SENSI DELL'ART. 175, DECRETO LEGISLATIVO 18 AGOSTO 2OOO, N. 267 E D.LGS IISI2OII E.S.M.I..-";"4.59 MB";"19/01/2024";"19/01/2024"
"Approvazione Bilancio di Previsione 2023-2025";"16.54 MB";"10/10/2023";"10/10/2023"
"DUP 2023-2025";"5.43 MB";"06/10/2023";"06/10/2023"
"Spese di rappresentanza sostenute nell'Anno 2022";"34.48 KB";"03/08/2023";"03/08/2023"
"DUP 2022-2024 DELIBERA C.C";"0.88 MB";"05/04/2023";"05/04/2023"
"DUP 2022-2024";"1.93 MB";"05/04/2023";"05/04/2023"
"VARIAZIONE STRAORDINARIA ART. 175 COMMA 3 TUEL E S.M.I. AL BILANCIO DI PREVISIONE 2022-2024 CONTRIBUTO REGIONALE ..EMERGENZA BOLLETTE PER GARANTIRE LA CONTINUITA' DEI SERVTZI EE.LL. - L. N. t8/13.r2.2022 - GURS N. s6l1612.2022";"1.84 MB";"31/03/2023";"31/03/2023"
"PEG PROVVISORIO 2023 -BILANCIO PREVISIONE 2023-2025";"2.22 MB";"20/03/2023";"20/03/2023"
"PEG DEFINITIVO - BILANCIO PREVISIONE 2022-2024";"0.53 MB";"27/01/2023";"27/01/2023"
"Variazione assestamento generale al Bilancio per l'esercizio 2022-2024";"1.5 MB";"24/01/2023";"24/01/2023"
"Allegato Approvazione Bilancio Previsione 2022-2024";"1.21 MB";"05/01/2023";"05/01/2023"
"Allegato Approvazione Bilancio Previsione 2022-2024";"1.24 MB";"05/01/2023";"05/01/2023"
"Allegato Approvazione Bilancio Previsione 2022-2024";"3.37 MB";"05/01/2023";"05/01/2023"
"Approvazione Bilancio di Previsione 2022-2024";"1.88 MB";"05/01/2023";"05/01/2023"
"ALLEGATO PEG  PROVVISORIO 2022";"14.44 MB";"07/04/2022";"07/04/2022"
"ALLEGATO PEG PROVVISORIO 2022";"15.49 MB";"07/04/2022";"07/04/2022"
"PEG PROVVISORIO 2022";"0.6 MB";"07/04/2022";"07/04/2022"
"Variazione Assestamento Annuale al Bilancio di Previsione 2021-2023";"2.55 MB";"04/02/2022";"04/02/2022"
"DUP 2021-2023";"20.55 MB";"24/01/2022";"24/01/2022"
"Allegato Approvazione Bilancio di Previsione 2021-2023 Verbale Revisori n 24";"3.17 MB";"01/12/2021";"01/12/2021"
"Allegato Approvazione Bilancio Previsione 2021-2023";"7.75 MB";"01/12/2021";"01/12/2021"
"Approvazione Bilancio di Previsione 2021-2023";"0.98 MB";"01/12/2021";"01/12/2021"
"DUP 2020-2022 DELIBERA C.C";"3.55 MB";"13/04/2021";"13/04/2021"
"DUP 2020-2022";"12.08 MB";"13/04/2021";"13/04/2021"
"DUP 2019-2021 DELIBERA C.C";"2.34 MB";"13/04/2021";"13/04/2021"
"DUP 2019-2021";"10.54 MB";"13/04/2021";"13/04/2021"
"DUP 2018-2020 DELIBERA C.C";"319.75 KB";"13/04/2021";"13/04/2021"
"DUP 2018-2020";"3.55 MB";"13/04/2021";"13/04/2021"
"DUP 2017-2019";"5.38 MB";"13/04/2021";"13/04/2021"
"Emendamenti non discussi Bilancio previsione 2020 e pluriennale 2020-2022";"24.1 MB";"12/04/2021";"12/04/2021"
"Emendamenti discussi e non approvati Bilancio previsione 2020 e pluriennale 2020-2022";"1.17 MB";"12/04/2021";"12/04/2021"
"Approvazione Bilancio previsione 2020 e Pluriennale 2020-2022";"17.1 MB";"12/04/2021";"12/04/2021"
"Approvazione Bilancio previsione 2019 e Pluriennale 2019-2021";"1.12 MB";"12/04/2021";"12/04/2021"
"QUADRO GENERALE RIASSUNTIVO - Pluriennale Anno 2014 ";"0.6 MB";"02/05/2019";"02/05/2019"
"Bilancio pluriennale 2014-2016 uscite";"0.75 MB";"02/05/2019";"02/05/2019"
"Bilancio pluriennale 2014-2016 entrate";"0.71 MB";"02/05/2019";"02/05/2019"
"QUADRO GENERALE RIASSUNTIVO - Anno 2014";"0.69 MB";"02/05/2019";"02/05/2019"
"bilancio previsionale 2014 uscite";"0.87 MB";"02/05/2019";"02/05/2019"
"bilancio previsionale 2014 entrate";"0.76 MB";"02/05/2019";"02/05/2019"
"Bilancio di previsione finanziario 2015, della relazione previsionale e programmatica e del bilancio pluriennale 2015-2017.";"45.97 KB";"02/05/2019";"02/05/2019"
"Bilancio di previsione dell'esercizio finanziario 2015 D.Lgs. 267/2000 ? 218/2011?.-";"8.42 MB";"02/05/2019";"02/05/2019"
"Allegato alla Delibera n. 50 del 08.07.2016 - Delibera di G.M. n. 114 del 18.05.2016 - DUP";"4.26 MB";"02/05/2019";"02/05/2019"
"Bilancio di previsione dell'Esercizio Finanziario 2016 e del Bilancio Pluriennale 2016-2018.-";"4.36 MB";"02/05/2019";"02/05/2019"
"Bilancio di previsione dell'esercizio finanziario 2017 e del Bilancio Pluriennale 2017-2019.-";"3.62 MB";"02/05/2019";"02/05/2019"
"Bilancio di Previsione dell'Esercizio Finanziario 2018-2020 e del bilancio Pluriennale 2018-2020";"312.83 KB";"02/05/2019";"02/05/2019"
