"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO/Piano triennale per la prevenzione della Corruzione e per la Trasparenza e I'integrit� 2023/2025 - determinazioni";"1.07 MB";"28/06/2023";"28/06/2023"
"APPROVAZIONE PIANO ECONOMICO DI GESTTONE (PEG) -PROVVISORIO PER L'ESERCIZIO FINANZIARIO 2023 - BILANCIO DI PREVISIONE 2023-2025.-";"2.22 MB";"28/06/2023";"28/06/2023"
"PIAO 2022/2024 munito dei pareri resi dagli Organi di Controllo - Scheda suddivisa per sezioni - Presa atto";"0.93 MB";"28/06/2023";"28/06/2023"
"PIAO 2023/2025 provvisorio ed obiettivi di cui alla sottosezione di programmazione denominata ""Performance"" - Determinazion";"432.98 KB";"28/06/2023";"28/06/2023"
"Adozione dell'aggiornamento del Programma Triennale delle OO.PP. 2023-2025 e del relativo Elenco annuale 2023.-";"1.2 MB";"28/06/2023";"28/06/2023"
"CONTO CONSUNTIVO 2022 - APPROVAZIONE DELLA RELAZIONE TECNICA AL CONTO DEL BILANCIO DELL' ESERCIZIO FINANZIARIO 2022 E DELLO SCHEMA DEL CONTO BILANCIO 2022 PRESCRITTO DALL'ART.227 DEL D. LGS. N. 267 DEL 18/08/2000 e D. LGS. No 118/11 E S.M.I..";"";"28/06/2023";"28/06/2023"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE DELL?ESERCIZIO FINANZIANIO 2022-2024.-";"";"28/06/2023";"28/06/2023"
"Approvazione dello scherna di Corvenzione tra i Comuni della ?FUA? dell?area Vasta Syracusa?e per I?attuazione delle Politiche territoriali della regione Siciliana per il Periodo di Programmazione 2021-2027.-";"";"28/06/2023";"28/06/2023"
"Approvazione del P.E.G. - Piano Esecutivo di Gestione per I'Anno 2022 relativo al Bilancio annuale di previsione per I'Anno 2022-2024, deliberato dal Consiglio Comunale con atto n.21 del 07/10/2022.";"0.53 MB";"22/06/2023";"22/06/2023"
"Approvazione P.I.A.O. per stralcio - Art. 2 comma 594 e SS. L. 24.12.2007 n.244 (Finanziaria 2008 - Piano Triennale 2022/2024 di Razionalizzazione e Contenimento delle Spese di Funzionamento.-";"0.67 MB";"22/06/2023";"22/06/2023"
"Approvazione Piano della Formazione 2022/2024.-";"0.57 MB";"22/06/2023";"22/06/2023"
"Approvazione PIAO per stralcio.Piano delle azioni positive, per il triennio 2022-2024.-";"1.18 MB";"22/06/2023";"22/06/2023"
"APPROVAZIONE PIAO PER STRALCIO - PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE E PIANO ASSUNZIONALE,TRIENNIO 2022/2024.";"0.9 MB";"22/06/2023";"22/06/2023"
"APPROVAZIONE PIANO ECONOMICO DI GESTTONE (PEG) -PROVVISORIO PER L'ESERCIZIO FINANZIARIO 2023 - BILANCIO DI PREVISIONE 2023-2025.-";"2.22 MB";"22/06/2023";"22/06/2023"
"Approvazione del Piano delle Alienazioni e delle Valorizzazioni per il triennio 2023/2025 ai sensi e per gli effetti dell'art. 58 legge n. 733/2008 e successive modifiche ed integrazioni.";"1.29 MB";"22/06/2023";"22/06/2023"
"Piano Utilizzo Demanio Marittimo (PUDM) L.R. 15/2005. Adeguamento alla L.r. 3/2016 e al decreto 319/Gab del 2016 e al decreto 152/Gab del 2019 e ss.mm.ii. Affidamento incarico per redazione del piano completo di Valutazione Ambientale Strategica (VAS";"0.55 MB";"22/06/2023";"22/06/2023"
"Piano Utilizzo Demanio Marittimo (PUDM) L.R. 15/2005. Adeguamento alla L.R. 3/2016 e al D.A. n.319/Gab del 2016. Affidamento incarico per redazione del PUDM completo di Valutazione Ambientale Strategica (VAS) e Valutazione Incidenza Ambientale";"353.11 KB";"22/06/2023";"22/06/2023"
