"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO Palestra Vittorini";"";"25/01/2024";"25/01/2024"
"1-m_pi.AOODGEFID.REGISTRO-UFFICIALEU.0048040.02-12-2021";"389.36 KB";"25/01/2024";"25/01/2024"
"2-DELIBERA GM 138 DEL 09.06.2023 APPROV PROG ESECUT";"447.69 KB";"25/01/2024";"25/01/2024"
"3-001 del 12.01.2023 determina a contrarre progettazione";"355.08 KB";"25/01/2024";"25/01/2024"
"4-17 del 03.02.2023 determina aggiudicazione";"371.76 KB";"25/01/2024";"25/01/2024"
"5-165 del 30.06.2023 determina a contrarre palestra vittorini pnrr";"485.15 KB";"25/01/2024";"25/01/2024"
"6-verbale di gara";"229.33 KB";"25/01/2024";"25/01/2024"
"7-236 del 22.09.2023 Riqualif palestra Scuola Vittorini. Aggiudicazione definitiva lavori";"1.05 MB";"25/01/2024";"25/01/2024"
"8-verbale consegna lavori PNRR Vittorini";"2.55 MB";"25/01/2024";"25/01/2024"
"PROGETTO Asilo Baden Powell";"";"25/01/2024";"25/01/2024"
"1-m_pi.AOOGABMI.REGISTRO UFFICIALE(U).0074100.17-05-2023";"241.91 KB";"25/01/2024";"25/01/2024"
"2- 002 del 12.01.2023 determina a contrarre progettazione";"334.82 KB";"25/01/2024";"25/01/2024"
"3-Delibera GM 69 del 30.03.2023 approv prog esec nido baden powell";"267.42 KB";"25/01/2024";"25/01/2024"
"4-157 del 15.06.2023 aggiudicazione definitiva asilo nido PNRR";"187.45 KB";"25/01/2024";"25/01/2024"
"5-Verbale Consegna Dei lavori-signed-signed";"479.89 KB";"25/01/2024";"25/01/2024"
"6-Sospensione lavori 18.07.2023";"283.34 KB";"25/01/2024";"25/01/2024"
"7-Ripresa lavori 2.10.23";"122.56 KB";"25/01/2024";"25/01/2024"
