"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello Domanda Allegato A";"155.17 KB";"28/12/2023";"28/12/2023"
"Avviso Pubblico nomina revisori 23-26";"389.59 KB";"28/12/2023";"28/12/2023"
"AVVISO PUBBLICO DI  SELEZIONE  PER  ESAME  COMPARATO  PER  LA  COPERTURA  DI  N.  1  (UNO)  POSTO  A  TEMPO  PIENO  E  DETERMINATO  DI  UNA  FIGURA  TECNICA  PER  LA  REDAZIONE  DI  PIANI  DI  EMERGENZA  COMUNALI  DI  PROTEZIONE CIVILE FINALIZZATI ALLA PREVENZIONE E ALLA GESTIONE DEL RISCHIO. ";"";"05/09/2023";"05/09/2023"
"AVVISO PUBBLICO DI SELEZIONE PER ESAME COMPARATO DI UNA UNITA' DI PERSONALE CON CONTRATTO DI LAVORO AUTONOMO DI ESPERTO IN PROGETTAZIONE TECNICA (FT) (JUNIOR), ESECUZIONE DI OPERE E INTERVENTI PUBBLICI E GESTIONE DEI PROCEDIMENTI LEGATI ALLA LORO REALIZZAZIONE PRESSO IL COMUNE DI AVOLA.";"0.63 MB";"27/06/2023";"05/09/2023"
"AVVISO PUBBLICO DI SELEZIONE PER ESAME COMPARATO DI UNA UNITA' DI PERSONALE CON CONTRATTO DI LAVORO AUTONOMO DI ESPERTO IN PROGETTAZIONE TECNICA (FT), ESECUZIONE DI OPERE E INTERVENTI PUBBLICI E GESTIONE DEI PROCEDIMENTI LEGATI ALLA LORO REALIZZAZIONE PRESSO IL COMUNE DI AVOLA.";"0.6 MB";"27/06/2023";"27/06/2023"
"AVVISO PUBBLICO DI SELEZIONE PER ESAME COMPARATO DI UNA UNITA' DI PERSONALE CON CONTRATTO DI LAVORO AUTONOMO FUNZIONARIO ESPERTO FG( GESTIONE RENDICONTAZIONE E CONTROLLO) CON COMPETENZA IN MATERIA DI SUPPORTO ALLA GESTIONE RENDICONTAZIONE E CONTROLLO DI OPERE E INTERVENTI PUBBLICI LEGATI ALLA LORO REALIZZAZIONE PRESSO IL COMUNE DI AVOLA";"0.66 MB";"27/06/2023";"27/06/2023"
"INDIZIONE SELEZIONE PUBBLICA PER IL RECLUTAMENTO DI PERSONALE DI CUI ALLE CIRCOLARI DELL'AGENZIA PER LA COESIONE PER E LA CONSEGUENTE STIPULA DI CONTRATTI DI LAVORO AUTONOMO. APPROVAZIONE AVVISI";"408.58 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M.4 C.1 - I1.3 Piano per le infrastrutture per lo sport nelle scuole - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""Riqualifica";"295.89 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M.4 C.1 - I1.1 - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""PROGETTO DI RIQUALIFICAZIONE STRUTTURALE ED ENERGETICA DELL'ASILO";"266.66 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M.4 C.1 - I1.3 Piano per le infrastrutture per lo sport nelle scuole - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""Riqualifica";"355.08 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M4I1.1 - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""PROGETTO DI RIQUALIFICAZIONE STRUTTURALE ED ENERGETICA DELL'ASILO NIDO BAD";"334.82 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M4I1.1 - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""PROGETTO DI RIQUALIFICAZIONE STRUTTURALE ED ENERGETICA DELL'ASILO NIDO BAD";"387.95 KB";"27/06/2023";"27/06/2023"
"Interventi finanziati P.N.R.R. M.4 C.1 - I1.3 Piano per le infrastrutture per lo sport nelle scuole - Affidamento incarico professionale per progettazione esecutiva e Direzione dei lavori con coordinamento della sicurezza per intervento ""Riqualifica";"371.76 KB";"27/06/2023";"27/06/2023"
