"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marzo 2023";"303.22 KB";"22/06/2023";"22/06/2023"
"Febbraio 2023";"302.6 KB";"22/06/2023";"22/06/2023"
"Gennaio 2023";"303.23 KB";"22/06/2023";"22/06/2023"
"Giugno 2022";"319.88 KB";"22/06/2023";"22/06/2023"
"Maggio 2022";"320.1 KB";"22/06/2023";"22/06/2023"
"Aprile 2022";"322.66 KB";"22/06/2023";"22/06/2023"
"Dicembre 2022";"317.46 KB";"22/06/2023";"22/06/2023"
"Novembre 2022";"318.6 KB";"22/06/2023";"22/06/2023"
"Ottobre 2022";"319.34 KB";"22/06/2023";"22/06/2023"
"Settembre 2022";"308.04 KB";"22/06/2023";"22/06/2023"
"Agosto 2022";"307.71 KB";"22/06/2023";"22/06/2023"
"Luglio 2022";"305.13 KB";"22/06/2023";"22/06/2023"
"Marzo 2022";"310.49 KB";"27/07/2022";"27/07/2022"
"Febbraio 2022";"311.29 KB";"27/07/2022";"27/07/2022"
"Gennaio 2022";"311.67 KB";"27/07/2022";"27/07/2022"
"Ottobre 2020";"443.45 KB";"03/02/2021";"03/02/2021"
"Novembre 2020";"441.37 KB";"03/02/2021";"03/02/2021"
"Settembre 2020";"435.68 KB";"27/01/2021";"27/01/2021"
"Agosto 2020";"438.31 KB";"27/01/2021";"27/01/2021"
"Luglio 2020";"450.7 KB";"27/01/2021";"27/01/2021"
"Giugno 2020";"450.19 KB";"27/01/2021";"27/01/2021"
